symbol,name,close,market_cap,sector,industry,description
TLB,TearLab Corporation,3.01,101102089,Healthcare,Medical Diagnostics & Research,TearLab Corp is an in-vitro diagnostic company. It commercializes a proprietary tear testing platform that enables eye care practitioners to test for sensitive and specific biomarkers using nanoliters of tear film.
"",,10.0,114122652733,Financial Services,Asset Management,Tech Leaders Income Fund is a closed-end investment fund managed by Brompton Funds Limited. The Company invests in the equity securities of approximately 16 leading technology companies.
TCK.A,Teck Resources Limited,19.95,186601727,Basic Materials,Metals & Mining,"Teck Resources Ltd is engaged in mining and related activities including exploration, development, processing, smelting, refining and reclamation. Its major products are steelmaking coal, copper, zinc and lead."
TCS,TECSYS Inc.,7.95,91743366,Technology,Application Software,"Tecsys Inc develops, markets and sells enterprise-wide supply chain management software for distribution, warehousing, and transportation logistics. The Company also provides related consulting, education and support services."
TKM,Tekmira Pharmaceuticals Corporation,18.85,420013400,Healthcare,Biotechnology,Tekmira Pharmaceuticals Corp develops ribonucleic acid interference therapeutic product candidates as well as provides its lipid nanoparticle delivery technology to pharmaceutical partners in the Canada.
TEL,Tellza Communications Inc.,0.11,20537000,Communication Services,Communication Services,"Tellza Communications Inc is a communication service provider. The Company operates under brands including Route Dynamix, Phonetime, Tel3, GoLifeTel, and Tellza Technologies."
T,TELUS Corporation,40.39,24706394251,Communication Services,Communication Services,"TELUS Corp is a telecommunication company, providing telecommunications services and products including wireless, data, Internet protocol, voice and television."
TMB,Tembec Inc.,3.06,306000000,Basic Materials,Forest Products,"Tembec Inc is an integrated forest producer with operations in Canada and France. It produces and sells forest, pulp and paper products."
TPH,Temple Hotels Inc.,4.69,190683154,Real Estate,REITs,Temple Hotels Inc owns hotel real estate in primary and secondary markets across Canada.
TPK,Ten Peaks Coffee Company Inc.,4.69,31583862,Consumer Defensive,Consumer Packaged Goods,"Ten Peaks Coffee Company, Inc., is a specialty coffee company owning interest of Swiss Water Decaffeinated Coffee Co. Inc., a green coffee decaffeinator and Seaforth Supply Chain Solutions Inc., providing green coffee handling & storage services."
TGO,TeraGo Inc.,5.0,58335325,Communication Services,Communication Services,"Terago, Inc., is a wireless broadband communications service provider in Canada. It owns and operates a carrier-grade, fixed wireless, IP communications network for medium-sized businesses that require broadband Internet access and data connectivity."
TGZ,Teranga Gold Corporation,0.55,194040600,Basic Materials,Metals & Mining,"Teranga Gold Corp is mainly engaged in the production and sale of gold, as well as related activities such as exploration and mine development."
TT,Terra Energy Corp.,0.295,31465709,Energy,Oil & Gas - E&P,"Terra Energy Corp is a junior exploration and production company engaged in the exploration for, and development and production of, natural gas and oil in Western Canada."
TVK,TerraVest Capital Inc.,6.25,113178094,Energy,Oil & Gas - Services,TerraVest Capital Inc is an oil & gas investment company. Its holdings includes RJV Gas Field Services & Diamond Energy Services offering wellhead processing equipment & well servicing to oil & natural gas industry.
TXL,Tesla Exploration Ltd.,2.15,47745957,Energy,Oil & Gas - Services,"Tesla Exploration Ltd is a geophysical services company. The Company along with its subsidiaries is engaged in providing specialized seismic services including; North American and International Land Seismic Acquisition, and Offshore Marine Survey."
TPL,Tethys Petroleum Limited,0.26,87477693,Energy,Oil & Gas - E&P,Tethys Petroleum Ltd is an oil and gas exploration and production company. It is engaged in the acquisition of and exploration and development of crude oil and natural gas fields.
IT,The Intertain Group Limited,13.38,285074454,Financial Services,Asset Management,"The Intertain Group Ltd, formerly Aumento Capital II Corporation is a capital pool company. The Company is identifying, evaluating and negotiating an agreement to acquire an interest in a material asset or business."
NWC,The North West Company Inc.,23.2,1123604606,Consumer Defensive,Retail - Defensive,"North West Company, Inc., is a retailer of food and everyday products and services to rural communities and urban neighborhoods in Canada, Alaska, the South Pacific, and the Caribbean."
TH,Theratechnologies Inc.,0.375,22878976,Healthcare,Biotechnology,"Theratechnologies, Inc. is a biopharmaceutical company that specializes in therapeutic peptide products, with an emphasis on growth-hormone releasing factor, or GRF, peptides."
TCM,Thompson Creek Metals Company Inc.,2.12,453783236,Basic Materials,Metals & Mining,"Thompson Creek Metals Co Inc is a mining company that mines and processes molybdenum. The Company operates mines, mills, and metallurgical roasting facilities in Canada and the United States."
TRI,Thomson Reuters Corporation,41.81,33548858723,Consumer Cyclical,Publishing,"Thomson Reuters Corp provides information for businesses and professionals. The company allows market participants to connect, access content, and trade in a secure environment."
THI,Tim Hortons Inc.,89.83,11909317441,Consumer Cyclical,Restaurants,"Tim Hortons, Inc. operates a quick service restaurant chain in North America and Canada. It offers premium coffee, espresso-based hot, including lattes, cappuccinos and espresso shots, specialty teas, fruit smoothies, home-style soups, among others."
"",,13.47,114122652733,"["""", """", """"]","",""
TMC,Timbercreek Mortgage Investment Corporation,8.69,353696278,Financial Services,Asset Management,"Timbercreek Mortgage Investment Corp is a closed-end investment management company with an investment objective of capital preservation, to acquire and maintain a diversifies portfolio of mortgage and loan investments."
MTG,Timbercreek Senior Mortgage Investment Corporation,8.81,278013716,Financial Services,Asset Management,Timbercreek Senior is a mortgage investment company. The Company provides non-bank customized financing solutions to real estate investors in Canada.
TMM,Timmins Gold Corp.,1.4,228980331,Basic Materials,Metals & Mining,"Timmins Gold Corp is a gold production and development company. The Company is in the business of acquiring, exploring, developing and operating mineral resource properties in Mexico, through its wholly-owned subsidiaries."
TMD,Titan Medical Inc.,2.25,229056388,Healthcare,Medical Devices,"Titan Medical, Inc., is a development stage company. The Company is engaged in the development and commercialization of robotic surgical technologies."
X,TMX Group Limited,52.99,2877608491,Financial Services,Brokers & Exchanges,"TMX Group Ltd operates cash and derivative markets for multiple asset classes including equities, fixed income and energy. It also provides clearing facilities, data products and other services to the international financial community."
"",,11.09,114122652733,"","",N/A;
"",,12.74,114122652733,Financial Services,Asset Management,Top 10 Split Trust is a split share investment trust designed to provide unit holders with exposure to invest in six Canadian banks and four Canadian life insurance companies by market capitalization.
"",,10.5,114122652733,Financial Services,Asset Management,Top 20 Dividend Trust invests in an equally-weighted portfolio comprised of the 20 highest yielding equity securities included in the S&P/TSX 60 Index. The Portfolio is reconstituted annually to include the then top 20 highest yielding constituents.
"",,9.14,114122652733,"["""", """", """"]","",""
"",,11.11,114122652733,"["""", """", """"]","",""
TOG,TORC Oil & Gas Ltd.,10.98,1041338402,Energy,Oil & Gas - E&P,"TORC Oil & Gas Ltd is engaged in the exploration for, acquisition, development, and production of petroleum and natural gas resources in western Canada."
TXG,Torex Gold Resources Inc.,1.42,1112030497,Basic Materials,Metals & Mining,"Torex Gold Resources, Inc., explores and develops precious metal resources with a focus on gold. It owns interest in the Morelos Gold Project, a gold exploration property, located 180 km southwest of Mexico City."
TIH,Toromont Industries Ltd.,26.62,2051652567,Industrials,Industrial Distribution,"Toromont Industries Ltd is engaged in the Caterpillar dealerships, design, engineering, fabrication and installation of industrial and recreational refrigeration systems."
TD,Toronto-Dominion Bank (The),54.37,100291907954,Financial Services,Banks,"Toronto-Dominion Bank and its subsidiaries provide Canadian Personal and Commercial Banking, U.S. Personal and Commercial Banking, Wealth Management, Insurance and Wholesale Banking."
TS.B,Torstar Corporation,6.56,461347449,Consumer Cyclical,Publishing,"Torstar Corp is engaged in the publishing of newspapers, books and websites. The Company operates in two business segments: Media segment and Book Publishing segment."
TEI,Toscana Energy Income Corporation,11.4,82766770,Energy,Oil & Gas - E&P,"Toscana Energy Income Corp is a conventional oil and gas producer with the mandate to acquire oil and gas assets including royalties, non-operated working interests and unitized production for yield and capital appreciation."
TOT,Total Energy Services Inc.,19.71,614443482,Energy,Oil & Gas - Services,"Total Energy Services Trust is an energy services company. It is involved in contract drilling services, rentals and transportation services and the fabrication, sale, rental and servicing of new and used natural gas compression equipment."
TXP,Touchstone Exploration Inc.,0.61,50666399,Energy,Oil & Gas - E&P,Touchstone Exploration Inc is engaged in the exploration and development of its oil and gas properties located in Trinidad.
TOU,Tourmaline Oil Corp.,40.45,8157681992,Energy,Oil & Gas - E&P,"Tourmaline Oil Corp is engaged in the acquisition, exploration, development and production of petroleum and natural gas properties and other related activities."
TA,TransAlta Corporation,11.13,3042903145,Utilities,Utilities - Independent Power Producers,"TransAlta Corp is a power generator and electricity marketer. It owns and operates hydro, wind, geothermal, natural gas- and coal-fired facilities, and related mining operations in Canada, the United States, and Australia."
RNW,TransAlta Renewables Inc.,12.26,1405813350,Utilities,Utilities - Independent Power Producers,"TransAlta Renewables Inc., owns a portfolio of renewable power generation facilities."
TRZ.A,Transat A.T. Inc.,8.76,13204474,Consumer Cyclical,Travel & Leisure,"Transat A.T. Inc. is an integrated international tour operator in the Americas. It conducts its activities in the holiday travel industry and markets its products in two geographic areas, the Americas and Europe."
TNP,TransAtlantic Petroleum Ltd.,8.65,324230597,Energy,Oil & Gas - E&P,"TransAtlantic Petroleum Ltd is an international oil and natural gas company engaged in acquisition, exploration, development and production."
TRP,TransCanada Corporation,55.11,39048911173,Energy,Oil & Gas - Midstream,"TransCanada Corporation is an energy company. The Company operates in three business segments: Natural Gas Pipelines, Oil Pipelines and Energy."
TCL.A,Transcontinental Inc.,15.15,957312608,Consumer Cyclical,Publishing,"Transcontinental Inc provides printing services in Canada and North America. It operates as a media company in Canada. It publishes consumer magazines and French-language educational, and community newspapers in Quebec and the provinces of Atlantic."
TFI,TransForce Inc.,27.69,2755315270,Industrials,Transportation & Logistics,"TransForce Inc provides transportation and logistics services. The Company has six operating segments: - package and courier, less-than-truckload, truckload, specialized truckload, services to the energy sector and logistics services."
"",,105.1,114122652733,"","","Transglobe Apartment REIT is an unincorporated, open-ended real estate investment trust owning a growing portfolio of high quality apartment and town house properties well-located in urban centres in Alberta, Ontario, Qubec, New Brunswick."
TGL,TransGlobe Energy Corporation,5.09,382860439,Energy,Oil & Gas - E&P,"TransGlobe Energy Corp through its wholly-owned subsidiaries, is engaged in oil exploration, development and production and the acquisition of properties."
TTH,Transition Therapeutics Inc.,7.15,252439208,Healthcare,Biotechnology,Transition Therapeutics Inc is a product-focused biopharmaceutical company. The Company is engaged in developing therapeutics for disease indications with markets. Its technologies are focused on the treatment of Alzheimer's disease and diabetes.
TML,Treasury Metals Inc.,0.335,24934167,Basic Materials,Metals & Mining,"Treasury Metals, Inc., is a mining exploration company, engaged in the acquisition, exploration and development of mineral resource properties in Canada."
TSL,Tree Island Steel Ltd.,2.03,61597961,Basic Materials,Steel,"Tree Island Steel Ltd is a producer of steel wire and fabricated wire products. The Company produces and sources different products such as galvanized wire, bright wire, welded wire concrete reinforcing mesh, bulk nails, collated nails, among others."
TV,Trevali Mining Corporation,1.08,303110375,Basic Materials,Metals & Mining,Trevali Mining Corp is a base metal mineral exploration and development company. The Company has four material polymetallic deposits in Canada and Peru.
TZZ,Trez Capital Mortgage Investment Corporation,8.07,157778620,Financial Services,Banks,"Trez Capital Mortgage Investment Corp is a non-bank lender engaged in providing residential & commercial short-term bridge and conventional real estate financing, including construction and mezzanine mortgages."
TZS,Trez Capital Senior Mortgage Investment Corporation,8.06,61078583,Financial Services,Asset Management,"Trez Capital Senior Mortgage Investment Corp is a non-bank lender providing residential and commercial short-term bridge and conventional real estate financing, including construction and mezzanine mortgages."
"",,9.46,114122652733,"","",Triax Diversified High Yield Trust is a closed-end investment trust.
TCW,Trican Well Service Ltd.,10.34,1547432131,Energy,Oil & Gas - Services,"Trican Well Service, Ltd. is a provider of products, equipment and services used during the exploration and development of oil and natural gas reserves."
TCN,Tricon Capital Group Inc.,8.0,725878352,Financial Services,Asset Management,"Tricon Capital Group Inc., invest for investment income and capital appreciation through its Principal Investment business segments and earn fee income through its Private Funds and Advisory business in the U.S. and Canada."
TCP,Trident Performance Corp.,9.97,5982598,Financial Services,Asset Management,Trident Performance Corp is a mutual fund corporation.
TCZ,Trident Performance Corp. II,7.81,6640023,Financial Services,Asset Management,Trident Performance Corp is a mutual fund corporation.
TR,Trillium Therapeutics Inc.,0.275,35199314,Healthcare,Biotechnology,Trillium Therapeutics Inc is an immuno-oncology company developing therapies for the treatment of cancer. Its SIRPaFc and CD200 monoclonal antibody targets immunoregulatory pathways that tumor cells exploit to evade the host immune system.
TET,Trilogy Energy Corp.,18.24,1916861846,Energy,Oil & Gas - E&P,"Trilogy Energy Corp is a petroleum and natural gas energy company that develops, produces and sells natural gas, crude oil and natural gas liquids. Its petroleum and natural gas extractive operations are situated in the Province of Alberta."
TMA,Trimac Transportation Ltd.,7.25,203657387,Industrials,Transportation & Logistics,"Trimac Transportation Ltd together with its subsidiaries, provides bulk trucking, repairs, maintenance and washrack services in Canada as well as logistics services to the transportation industry in Canada and the United States."
TRL,Trimel Pharmaceuticals Corporation,0.46,92401688,Healthcare,Drug Manufacturers,"Trimel Pharmaceuticals Corp is a specialty pharmaceutical company. The Company develops medications for male hypogonadism, female sexual dysfunction, and various respiratory disorders."
TMI,TriMetals Mining Inc.,0.115,15609952,Basic Materials,Metals & Mining,"TriMetals Mining Inc. is a mineral exploration company creating value through the exploration and development of the 100% owned, near-surface, Gold Springs gold-silver project in Nevada and Utah in the USA."
TDG,Trinidad Drilling Ltd.,7.14,986717898,Energy,Oil & Gas - Drilling,"Trinidad Drilling Ltd is engaged in the drilling and barge-drilling sectors of the North American oil and natural gas industry, with operations in Canada, the United States (US) and Mexico."
TRY,Troy Resources Limited,0.62,121064400,Basic Materials,Metals & Mining,"Troy Resources Ltd is engaged in gold and silver production. It has operations at Andorinhas in Para State, Brazil and Casposo in San Juan Province, Argentina and a development project in Guayana."
"",,103.01,114122652733,Real Estate,REITs,"True North Apartment Real Estate Investment Trust is an unincorporated, open-ended real estate investment trust. The Company owns multi-suite residential rental properties across Canada and the United States."
"",,6.54,114122652733,Real Estate,REITs,""
TOS,TSO3 Inc.,1.53,112186724,Healthcare,Medical Instruments & Equipment,"TSO3 Inc is engaged in the research, development, commercialization, and licensing of sterilization processes and accessories for heat-sensitive medical devices."
TX,Tuckamore Capital Management Inc.,0.68,74760044,Energy,Oil & Gas - Services,"Tuckamore Capital Management Inc's main business is to indirectly invest in securities of private businesses, either in limited partnerships or in corporations."
TC,Tucows Inc.,16.99,192019128,Technology,Online Media,"Tucows, Inc. provides internet services such as domain name registration, email and other internet-related services through a network of more than 13,000 resellers. It has two operating segments, Domain Services and Network Access Services."
TRQ,Turquoise Hill Resources Ltd.,3.48,7002799814,Basic Materials,Metals & Mining,"Turquoise Hill Resources Ltd is an international mining company focused on copper, gold and coal mines in the Asia Pacific region."
TVA.B,TVA Group Inc.,8.1,157552339,Consumer Cyclical,Entertainment,TVA Group Inc is an integrated communications company. The Company conducts its operations through two business sectors: Television segment and Publishing segment.
TVI,TVI Pacific Inc.,0.03,19664111,Basic Materials,Metals & Mining,"TVI Pacific Inc through its subsidiaries is a natural resource company. It is engaged in the production, development, exploration, and acquisition of resource projects in the Philippines and Southeast Asia."
TWC,TWC Enterprises Limited,11.1,289772981,Consumer Cyclical,Travel & Leisure,"TWC Enterprises Ltd is engaged in the golf club operations under the ClubLink One Membership More Golf trademark. It owns & operates approximately 45 locations in Ontario, Quebec and Florida. It is also engaged in rail, tourism and port operations."
TBE,Twin Butte Energy Ltd.,1.48,517887129,Energy,Oil & Gas - E&P,"Twin Butte Energy Ltd is engaged in the acquisition, exploration, development, and production of petroleum and natural gas properties in Western Canada."
"",,6.81,114122652733,Real Estate,REITs,US Agency Mortgage-Backed REIT Advantaged Fund is a closed-end investment fund. he Fund's investment objectives is to provide tax-advantaged quarterly cash distributions consisting of returns of capital and low-cost exposure to a notional portfolio.
GTH,U.S. Geothermal Inc.,0.58,61668651,Utilities,Utilities - Independent Power Producers,"U.S. Geothermal Inc., through its subsidiary, is engaged in the acquisition, development and utilization of geothermal resources in the Western Region of the United States of America. It currently constructs, manages and operates power plants."
"",,8.77,114122652733,Financial Services,Asset Management,"US Housing Recovery Fund is a non-redeemable investment fund trust. Its investment objective is provide holders of Units with the opportunity for capital appreciation, monthly distributions & lower overall volatility of portfolio returns."
USA,U.S. Silver & Gold Inc.,0.345,28024043,Basic Materials,Metals & Mining,"U.S. Silver & Gold Inc is a mineral exploration company. The Company is engaged in the evaluation, acquisition, exploration, development and operation of precious metals mineral properties in North America."
UWE,U3O8 Corp.,0.035,7051022,Basic Materials,Metals & Mining,"U3O8 Corp is engaged in exploration and development of uranium resources and related green commodities in South Amercia. Its product portfolio includes Sediment-Hosted Uranium, Sandstone-Hosted Uranium, Surficial Uranium and Albitite-Hosted Uranium."
UEX,UEX Corporation,0.295,69329445,Basic Materials,Metals & Mining,UEX Corp is a Canadian uranium exploration and development company. The Company is engaged in the exploration and evaluation of its mineral properties located in the province of Saskatchewan.
UNS,Uni-Select Inc.,28.08,596876034,Consumer Cyclical,Autos,"Uni-Select Inc along with its subsidiaries, is engaged in the distribution of replacement parts, equipment, tools, accessories and paint and related products for motor vehicles."
"",,52.99,114122652733,Utilities,Utilities - Regulated,"Union Gas Ltd is a natural gas storage, transmission and distribution company, serving residential, commercial and industrial customers in Ontario."
UNC,United Corporations Limited,73.5,896273186,Financial Services,Asset Management,"United Corporations Ltd is a closed-end investment corporation. Its investment portfolio is managed by two external investment managers with global investment mandates, Jarislowsky Fraser Limited and ValueInvest Asset Management S.A."
URE,Ur-Energy Inc.,0.91,117648591,Basic Materials,Metals & Mining,"Ur-Energy Inc is an exploration stage mining company engaged in the identification, acquisition, exploration, evaluation and development of uranium mineral properties in the United States and Canada."
URZ,Uranerz Energy Corporation,1.15,110188752,Basic Materials,Metals & Mining,"Uranerz Energy Corp is an exploration stage company engaged in the acquisition, exploration and, if warranted, development of uranium properties. It is also focused on constructing an in-situ recovery uranium facility."
"",,99.95,114122652733,Basic Materials,Metals & Mining,""
U,Uranium Participation Corporation,5.21,608907877,Basic Materials,Metals & Mining,"Uranium Participation Corporation, invests in uranium oxide concentrates or uranium hexafluoride, with the objective of achieving appreciation in the value of its holdings. The Company's holdings are physically stored in duly licensed facilities."
URB,Urbana Corporation,1.83,18300000,Financial Services,Asset Management,"Urbana Corp is an investment company. It invests in financial service sector, from exchanges to banks to broker dealers and investment managers. Its objective is to generate long term asset growth through a combination of public and private investments."
UR,UrtheCast Corp.,1.4,91261474,Technology,Online Media,UrtheCast Corp is a development stage company. The Company engaged in developing and marketing of a continuous high definition streaming video of planet Earth from space.
FTU,US Financial 15 Split Corp.,0.27,1117617,Financial Services,Asset Management,"US Financial 15 Split Corp. is an investment company designed to pay monthly cash dividends. The Company invests primarily in portfolios of 15 financial services companies, made up of Canadian and/or U.S. issuers."
"",,27.97,114122652733,Financial Services,Asset Management,Utility Corp is a mutual fund corporation. Its investment portfolio consists of publicly listed income trust & corporations of Canadian utility & telecommunication issuers.
"",,11.52,114122652733,Financial Services,Asset Management,Utility Split Trust is a close ended equity mutual fund of fund launched by First Asset Fund Inc. It invests in funds investing in the public equity markets. It seeks to invest in stocks of companies engaged in the utilities sector.
VRX,"Valeant Pharmaceuticals International, Inc.",145.09,48397990498,Healthcare,Drug Manufacturers,"Valeant Pharmaceuticals International Inc is a specialty pharmaceutical and medical device company that develops, manufactures, and markets a range of generic and branded generic pharmaceuticals, over-the-counter products and medical devices."
VNR,Valener Inc.,16.16,614682542,Utilities,Utilities - Regulated,"Valener, Inc., main business is the distribution of natural gas in Quebec and Vermont and the distribution of electricity in Vermont."
VLE,Valeura Energy Inc.,0.325,18819494,Energy,Oil & Gas - E&P,"Valeura Energy Inc together with subsidiaries explores, develops and produces petroleum and natural gas in Turkey and Western Canada."
VAB,Vanguard Canadian Aggregate Bond Index ETF,25.06,157878000,"","","The investment seekds to replicate, net of expenses, the Barclays Capital Global Aggregate Canadian Float Adjusted Bond Index. The index measures the investment return of investment-grade securities issued in Canadaâ``including government, government-related and corporate productsÃ¢``all with maturities greater than one year. The fund provides moderate current income with high credit quality."
VSB,Vanguard Canadian Short-Term Bond Index ETF,24.69,301218000,"","","The investment seeks to replicate, net of expenses, the Barclays Capital Global Aggregate Canadian Government/Credit 1-5 year Float Adjusted Bond Index. The index measures the investment return of investment-grade securities issued in Canada including government, government-related and corporate products all with maturities between one and five years."
VSC,Vanguard Canadian Short-Term Corporate Bond Index ETF,24.96,411840000,"","","""The fund seeks to replicate, net of expenses, Barclays Global Aggregate Canadian Credit 1-5 year Float Adjusted Bond Index. It invests primarily in public, investment grade non-government fixed income securities issued in Canada."""
VXC,Vanguard FTSE All-World ex Canada Index ETF,25.31,20754200,"","","Vanguard FTSE All-World ex Canada Index ETF seeks to track, to the extent reasonably possible and before fees and expenses, the performance of a broad global equity index that focuses on developed and emerging markets, excluding Canada. Currently, this Vanguard ETF seeks to track the FTSE All-World ex Canada Index (or any successor thereto). It invests directly or indirectly primarily in large- and mid-capitalization stocks of companies located in developed and emerging markets, excluding Canada."
VCN,Vanguard FTSE Canada All Cap Index ETF,29.25,133818750,"","","Vanguard FTSE Canada All Cap Index ETF seeks to track, to the extent reasonably possible and before fees and expenses, the performance of a broad Canadian equity index that measures the investment return of large-, mid- and small-capitalization, publicly traded securities in the Canadian market. Currently, this Vanguard ETF seeks to track the FTSE Canada All Cap Index (or any successor thereto). It invests primarily in large-, mid- and smallcapitalization Canadian stocks."
VCE,Vanguard FTSE Canada Index ETF,30.6,272340000,"","","Vanguard FTSE Canada Index ETF seeks to track, to the extent reasonably possible and before fees and expenses, the performance of a broad Canadian equity index that measures the investment return of publicly traded securities in the Canadian market. Currently, this Vanguard ETF seeks to track the FTSE Canada Index (or any successor thereto). It invests primarily in the largest Canadian stocks."
VRE,Vanguard FTSE Canadian Capped REIT Index ETF,27.23,55821500,"","","The fund seeks to replicate, net of expenses, the FTSE Canada All Cap Real Estate Capped 25% Index. 
 It invests primarily in stocks of companies in the Canadian real estate sector."
VDY,Vanguard FTSE Canadian High Dividend Yield Index ETF,31.82,132053000,"","","The fund seeks to replicate, net of expenses, the FTSE Canada HighDividend Yield Index. It invests primarily in common stocks of Canadian companies that pay dividends."
VA,Vanguard FTSE Developed Asia Pacific Index ETF,24.86,4972000,"","","Vanguard FTSE Developed Asia Pacific Index ETF seeks to track, to the extent reasonably possible and before fees and expenses, the performance of a broad Asia Pacific equity index that focuses on developed Asia Pacific markets. Currently, this Vanguard ETF seeks to track the FTSE Developed Asia Pacific Index (or any successor thereto). It invests directly or indirectly primarily in large-and mid-capitalization stocks of companies located in developed Asia Pacific markets."
VE,Vanguard FTSE Developed Europe Index ETF,23.33,5365900,"","","Vanguard FTSE Developed Europe Index ETF seeks to track, to the extent reasonably possible and before fees and expenses, the performance of a broad European equity index that focuses on developed European markets. Currently, this Vanguard ETF seeks to track the FTSE Developed Europe Index (or any successor thereto). It invests directly or indirectly primarily in large- and midcapitalization stocks of companies located in developed European markets."
VDU,Vanguard FTSE Developed ex North America Index ETF,27.25,145106250,"","","The investment seeks to replicate, net of expenses, the FTSE Developed ex North America Index.
 The fund will invest directly or indirectly primarily in large- and mid-capitalization stocks of companies located in developed markets, excluding the U.S. and Canada."
VEF,Vanguard FTSE Developed ex North America Index ETF (CAD-hedged),33.29,196411000,"","","The investment seeks to replicate, net of expenses, the FTSE Developed ex North America Hedged CAD Index.
 It is a market capitalization-weighted index representing the performance of large- and mid-capitalization stocks in developed markets outside of the U.S. and Canada, hedged to the Canadian dollar. The fund employs an index-sampling strategy to provide exposure to the developed equity markets in Europe and the Pacific region. Foreign currency exposure is hedged back to the Canadian dollar."
VEE,Vanguard FTSE Emerging Markets Index ETF,28.16,205568000,"","","Vanguard FTSE Emerging Markets Index ETF seeks to track, to the extent reasonably possible and before fees and expenses, the performance of a broad emerging markets index. Currently, this Vanguard ETF seeks to track the FTSE Emerging Index (or any successor thereto). It invests directly or indirectly primarily in stocks of companies located in emerging markets."
VBG,Vanguard Global ex-U.S. Aggregate Bond Index ETF (CAD-hedged),25.49,4843100,"","","Vanguard Global ex-U.S. Aggregate Bond Index ETF (CAD-hedged) seeks to track, to the extent reasonably possible and before fees and expenses, the performance of a broad global bond index, which Index is hedged to the Canadian dollar. Currently, this Vanguard ETF seeks to track the Barclays Global Aggregate ex-USD Float Adjusted RIC Capped Index (CAD Hedged) (or any successor thereto). It invests directly or indirectly primarily in a wide spectrum of the global investment-grade, fixed rate, fixed income markets outside the U.S. and uses derivative instruments to seek to hedge the foreign currency exposure of the securities included in the Barclays Global Aggregate ex-USD Float Adjusted RIC Capped Index to the Canadian dollar."
VFV,Vanguard S&P 500 Index ETF,39.45,366096000,"","","The fund seeks to replicate, net of expenses, the S&P 500 Index.
 It invests directly or indirectly primarily in stocks of U.S. companies."
VSP,Vanguard S&P 500 Index ETF (CAD-hedged),35.37,76399200,"","","Vanguard S&P 500 Index ETF seeks to track, to the extent reasonably possible and before fees and expenses, the performance of a broad U.S. equity index that measures the investment return of large-capitalization U.S. stocks. Currently, this Vanguard ETF seeks to track the S&P 500 Index (or any successor thereto). It invests directly or indirectly primarily in stocks of U.S. companies."
VBU,Vanguard U.S. Aggregate Bond Index ETF (CAD-hedged),25.12,3014400,"","","Vanguard U.S. Aggregate Bond Index ETF (CAD-hedged) seeks to track, to the extent reasonably possible and before fees and expenses, the performance of a broad U.S. bond index, which Index is hedged to the Canadian dollar. Currently, this Vanguard ETF seeks to track the Barclays U.S. Aggregate Float Adjusted Bond Index (CAD Hedged) (or any successor thereto). It invests directly or indirectly primarily in public, investment-grade, taxable, fixed income securities in the U.S. and uses derivative instruments to seek to hedge the U.S. dollar exposure of the securities included in the Barclays U.S. Aggregate Float Adjusted Bond Index to the Canadian dollar."
VGG,Vanguard U.S. Dividend Appreciation Index ETF,29.66,69997600,"","","Vanguard U.S. Dividend Appreciation Index ETF seeks to track the performance of the NASDAQ U.S. Dividend Achievers Select Index. This Index consists of common stocks of companies that have a record of increasing dividends over time. This Vanguard ETF invests in U.S. common stocks that have a history of increasing dividends, other than stocks of companies in the real estate and related sectors, such as REITs."
VGH,Vanguard U.S. Dividend Appreciation Index ETF (CAD-hedged),27.57,27818130,"","","Vanguard U.S. Dividend Appreciation Index ETF (CAD-hedged) seeks to track the performance of the NASDAQ US Dividend Achievers Select Index (CAD Hedged). This Index consists of common stocks of companies that have a record of increasing dividends over time, with the U.S. dollar exposure of the securities included in the NASDAQ US Dividend Achievers Select Index hedged to the Canadian dollar. This Vanguard ETF invests in U.S. common stocks that have a history of increasing dividends, other than stocks of companies in the real estate and related sectors, such as REITs."
VUN,Vanguard U.S. Total Market Index ETF,31.13,242564960,"","","Vanguard U.S. Total Market Index ETF seeks to track the performance of the CRSP US Total Market Index. This Index is a market capitalization-weighted index that is comprised of large-, mid-, small- and microcapitalization U.S. equities. All major industry sectors are represented in the Index."
VUS,Vanguard U.S. Total Market Index ETF (CAD-hedged),39.97,266519960,"","","Vanguard U.S. Total Market Index ETF (CAD-hedged) seeks to track the performance of the CRSP US Total Market Index (CAD-hedged). This Index is a market capitalization-weighted index that is designed to represent the returns of the CRSP US Total Market Index, which is comprised of large-, mid-, small- and microcapitalization U.S. equities, with the U.S. dollar exposure of the securities included in the CRSP US Total Market Index hedged to the Canadian dollar. All major industry sectors are represented in the Index."
VCM,Vecima Networks Inc.,8.36,186683281,Technology,Communication Equipment,"Vecima Networks Inc designs, manufactures and sells products that enable broadband access to cable, wireless and telephony networks."
VLN,Velan Inc.,19.5,124304720,Industrials,Industrial Products,"Velan Inc is a manufacturer of industrial valves. Its product lines are grouped into the broad categories of: gate, globe, and check valves; quarter-turn valves; specialty valves; and steam traps."
VEM,Vena Resources Inc.,0.13,10739664,Basic Materials,Metals & Mining,Vena Resources Inc is engaged in mineral exploration & evaluation in Peru. Its geographical segments are Peruvian & Canadian segment.
NPK,Verde Potash Plc,0.65,24451330,Basic Materials,Metals & Mining,Verde Potash PLC is engaged in the development of mineral properties in Brazil. The principal activity of the Company is that of a holding company.
